2016-09-16 23:28:14,694 DEBUG    ExtensionLoader: 	Adding device Nexus10
2016-09-16 23:28:14,694 DEBUG    ExtensionLoader: Checking module wlauto.devices.android.nexus5
2016-09-16 23:28:14,695 DEBUG    ExtensionLoader: 	Adding device Nexus5
2016-09-16 23:28:14,695 DEBUG    ExtensionLoader: Checking module wlauto.devices.android.note3
2016-09-16 23:28:14,695 DEBUG    ExtensionLoader: 	Adding device Note3
2016-09-16 23:28:14,695 DEBUG    ExtensionLoader: Checking module wlauto.devices.android.odroidxu3
2016-09-16 23:28:14,695 DEBUG    ExtensionLoader: 	Adding device odroidxu3
2016-09-16 23:28:14,695 DEBUG    ExtensionLoader: Checking module wlauto.devices.android.tc2
2016-09-16 23:28:14,695 DEBUG    ExtensionLoader: 	Adding device TC2
2016-09-16 23:28:14,695 DEBUG    ExtensionLoader: Checking module wlauto.devices.linux
2016-09-16 23:28:14,695 DEBUG    ExtensionLoader: Checking module wlauto.devices.linux.XE503C12
2016-09-16 23:28:14,696 DEBUG    ExtensionLoader: 	Adding device XE503C12
2016-09-16 23:28:14,696 DEBUG    ExtensionLoader: Checking module wlauto.devices.linux.chromeos_test_image
2016-09-16 23:28:14,696 DEBUG    ExtensionLoader: 	Adding device chromeos_test_image
2016-09-16 23:28:14,696 DEBUG    ExtensionLoader: Checking module wlauto.devices.linux.gem5
2016-09-16 23:28:14,696 DEBUG    ExtensionLoader: 	Adding device gem5_linux
2016-09-16 23:28:14,696 DEBUG    ExtensionLoader: Checking module wlauto.devices.linux.generic
2016-09-16 23:28:14,696 DEBUG    ExtensionLoader: 	Adding device generic_linux
2016-09-16 23:28:14,696 DEBUG    ExtensionLoader: Checking module wlauto.devices.linux.odroidxu3_linux
2016-09-16 23:28:14,696 DEBUG    ExtensionLoader: 	Adding device odroidxu3_linux
2016-09-16 23:28:14,697 DEBUG    ExtensionLoader: Checking module wlauto.resource_getters
2016-09-16 23:28:14,697 DEBUG    ExtensionLoader: Checking module wlauto.resource_getters.standard
2016-09-16 23:28:14,697 DEBUG    ExtensionLoader: 	Adding resource_getter environment_jar
2016-09-16 23:28:14,697 DEBUG    ExtensionLoader: 	Adding resource_getter environment_dependency
2016-09-16 23:28:14,697 DEBUG    ExtensionLoader: 	Adding resource_getter extension_asset
2016-09-16 23:28:14,697 DEBUG    ExtensionLoader: 	Adding resource_getter http_assets
2016-09-16 23:28:14,697 DEBUG    ExtensionLoader: 	Adding resource_getter env_exe_getter
2016-09-16 23:28:14,697 DEBUG    ExtensionLoader: 	Adding resource_getter environment_common_dependency
2016-09-16 23:28:14,698 DEBUG    ExtensionLoader: 	Adding resource_getter filer
2016-09-16 23:28:14,698 DEBUG    ExtensionLoader: 	Adding resource_getter package_exe_getter
2016-09-16 23:28:14,698 DEBUG    ExtensionLoader: 	Adding resource_getter filer_assets
2016-09-16 23:28:14,698 DEBUG    ExtensionLoader: 	Adding resource_getter enviroment_revent
2016-09-16 23:28:14,698 DEBUG    ExtensionLoader: 	Adding resource_getter package_file
2016-09-16 23:28:14,698 DEBUG    ExtensionLoader: 	Adding resource_getter package_apk
2016-09-16 23:28:14,698 DEBUG    ExtensionLoader: 	Adding resource_getter packaged_dependency
2016-09-16 23:28:14,698 DEBUG    ExtensionLoader: 	Adding resource_getter packaged_common_dependency
2016-09-16 23:28:14,698 DEBUG    ExtensionLoader: 	Adding resource_getter environment_file
2016-09-16 23:28:14,699 DEBUG    ExtensionLoader: 	Adding resource_getter exe_getter
2016-09-16 23:28:14,699 DEBUG    ExtensionLoader: 	Adding resource_getter package_revent
2016-09-16 23:28:14,699 DEBUG    ExtensionLoader: 	Adding resource_getter environment_apk
2016-09-16 23:28:14,699 DEBUG    ExtensionLoader: 	Adding resource_getter package_jar
2016-09-16 23:28:14,699 DEBUG    ExtensionLoader: Loading from paths.
2016-09-16 23:28:14,703 DEBUG    android: adb -s 9886674d3359493432 shell "su"
2016-09-16 23:28:15,046 DEBUG    android: adb -s 9886674d3359493432 shell "echo 'cat '\\''/sys/devices/system/cpu/online'\\''' | su"
2016-09-16 23:28:15,051 CRITICAL root: Got exit code 969696
2016-09-16 23:28:15,051 CRITICAL root: from: adb -s 9886674d3359493432 shell "echo 'cat '\\''/sys/devices/system/cpu/online'\\''' | su"
2016-09-16 23:28:15,051 CRITICAL root: STDOUT: 
2016-09-16 23:28:15,051 CRITICAL root: STDERR: error: device '9886674d3359493432' not found
2016-09-16 23:28:15,051 CRITICAL root: 
